

Alfred Paris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233512
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Paris
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Gt George's Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 18, Entry 139
Source	LDS Film 93887
Parent	George James Paris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233512&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233512&Relationship=2ndParent



