

Edwin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094031
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Jones
Gender	Male
Abode	St Johns Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 77, Entry 941
Source	LDS Film 1656378
Parent	Elisabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094031&Relationship=1stParent



