

Edmund Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084787
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Wills
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1856
Witnesses	Edmund Wills; Margret McQuaid
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 127, Entry 254
Source	LDS Film 1656679
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084787&Relationship=Groom
Witnessed Marriage Of	Caroline Selman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084787&Relationship=Bride



