

Mary Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005828
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Married Surname	Crabb
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1795
Status	Spinster
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 274, Entry 123
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005828&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005828&Relationship=Witness_2
Married To	Robert Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005828&Relationship=Groom



