

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Duke St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Apr 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 12
Source	LDS Film 1656377
Parent Of	George Case Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070035&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070035&Relationship=2ndParent



