

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053753
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 258, Entry 774
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053753&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053753&Relationship=Witness_2
Married To	Isabella Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053753&Relationship=Bride



