

Edward Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010406
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hay
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 315
Source	LDS Film 1068889
Married To	Mary Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010406&Relationship=Bride



