

Thomas Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yearsley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Covent Garden
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1802
Date Of Death	17 May 1802
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 36, Entry 129
Source	LDS Film 93833
Parent	William Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052120&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052120&Relationship=2ndParent



