

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120337
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	St. James's Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jan 1839
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Minor Or Full	full age
Status	Bachelor
Witnesses	John Rich. Dunley; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 67, Entry 134
Source	LDS Film 1546289
Witnessed By	John Rich. Dunley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120337&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120337&Relationship=Witness_2
Married To	Eliza Dunley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120337&Relationship=Bride



