

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Sep 1828
Witnesses	Mary Anne Haworth; Eliza Haworth
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 121, Entry 165
Source	LDS Film 1647985
Witnessed By	Mary Anne Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072032&Relationship=Witness_1
Witnessed By	Eliza Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072032&Relationship=Witness_2
Married To	Ellen Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072032&Relationship=Bride



