

Samuel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010974
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Clark
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 21
Source	LDS Film 1656376
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010974&Relationship=1stParent



