

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038537
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Pugh
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Seymour St.
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Mar 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	Ily? Ponsonby; Elizabeth Lloyd
Marriage Type	Banns
Marrying Minister	James North
Notes	[Unable to read Groom's Father's Occupation in full due to tight binding in Register]
Register	Marriages 1837 - 1859, Page 18, Entry 36
Source	LDS Film 1655552
Witnessed By	Ily? Ponsonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038537&Relationship=Witness_1
Witnessed By	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038537&Relationship=Witness_2
Married To	Ephraim Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038537&Relationship=Groom



