

Thomas Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridgway
Gender	Male
Abode	Chapel Terrace Bevington Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 118, Entry 941
Source	LDS Film 1656423
Parent Of	Sarah Jane Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169371&Relationship=2ndParent



