

Robert Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hay
Gender	Male
Abode	Hodson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1826
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1825 - 1826, Page 340, Entry 2713
Source	LDS 1656419
Parent Of	Robert Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119477&Relationship=2ndParent



