

John Loman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loman
Gender	Male
Abode	Leeds Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 108, Entry 857
Source	LDS Film 1656378
Parent Of	Thomas William Loman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088205&Relationship=Baptised
Married To	Mary Ann Loman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088205&Relationship=2ndParent



