

Thomas Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redfern
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	New Bird Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 297, Entry 2371
Source	LDS Film 2045907
Parent	George Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147247&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147247&Relationship=2ndParent



