

Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111745
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cheetham
Gender	Male
Abode	Cavendish Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1824
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1823 - 1825, Page 413, Entry 3293
Source	LDS Film 1656418
Parent Of	Jane Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111745&Relationship=2ndParent



