

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1834
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 16, Entry 1182
Source	LDS Film 1068891
Married To	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031077&Relationship=Bride



