

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Lower Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 44, Entry 352
Source	LDS Film 1656421
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149003&Relationship=2ndParent



