

Philip Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144116
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Brew
Gender	Male
Abode	Pleasant Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 305, Entry 2440
Source	LDS Film 1656421
Parent Of	George Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144116&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144116&Relationship=2ndParent



