

Ann Jane Haniford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302323
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Haniford
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	39 Edmond St Toxteth Park
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1860
Date Of Child's Birth	11 Feb 1860
Register	Baptisms 1853 - 1874, Page 87, Entry 692
Source	LDS Film 1545923
Parent Of	Jemima Haniford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302323&Relationship=Baptised
Married To	William Haniford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302323&Relationship=1stParent



