

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175939
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Abode	Back Roc? St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1842
Occupation (As Documented)	Brass Moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 89, Entry 705
Source	LDS Film 93884
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175939&Relationship=2ndParent



