

Jonathan Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028635
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Miller
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Old Shambles
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 3
Source	LDS Film 1656377
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028635&Relationship=1stParent



