

Alice Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121803
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Poulson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1827
Notes	P [written in left margin] Owes 6d [written in right margin]
Register	Baptisms 1826 - 1827, Page 136, Entry 1087
Source	LDS Film 1656419
Parent Of	James Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121803&Relationship=Baptised
Married To	John Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121803&Relationship=1stParent



