

Robert Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163776
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graves
Gender	Male
Abode	Fletcher St ToxtethPark
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 370, Entry 2960
Source	LDS Film 1656423
Parent Of	Robert Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163776&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163776&Relationship=2ndParent



