

Richard Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147442
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanwell
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 321, Entry 2566
Source	LDS Film 2045907
Parent Of	Catherine Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147442&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147442&Relationship=2ndParent



