

Henry Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052961
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradshaw
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	James Hyde; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 290, Entry 870
Source	LDS Film 1656150
Witnessed By	James Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052961&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052961&Relationship=Witness_2
Married To	Jane Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052961&Relationship=Bride



