

Benjamin Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061025
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curtis
Gender	Male
Abode	Kiopongas Africa
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Ancestry	African
Date Of Child's Birth	15 Apr 1800
Register	Baptisms 1805, Entry 742
Source	LDS Film 1068889
Parent Of	John Mill Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061025&Relationship=Baptised



