

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Naylor St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1823, Page 9, Entry 70
Source	LDS Film 93834
Parent Of	Margaret Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107031&Relationship=2ndParent



