

Henry Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dugdale
Gender	Male
Abode	Rainford Gardens
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	William Smalwood; Alice Robinson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 39, Entry 77
Source	LDS Film 93843
Witnessed By	William Smalwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037276&Relationship=Witness_1
Witnessed By	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037276&Relationship=Witness_2
Married To	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037276&Relationship=Bride



