

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038352
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 86, Entry 27
Source	LDS Film 93913
Parent Of	Nancy Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038352&Relationship=Deceased



