

John Graystock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 May 1798
Witnesses	William Dunn; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[There is a single large X between the forename and surname of bride and groom but no mention of it being either party's mark. The handwriting of the bride's signature differs from the rest of the handwriting in the entry]
Register	Marriages 1792 - 1813, Page 43, Entry 172
Source	LDS Film 1656015
Witnessed Marriage Of	William Gethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067328&Relationship=Groom
Witnessed Marriage Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067328&Relationship=Bride



