

Eliza Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180238
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Roby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kermode St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 68, Entry 537
Source	LDS Film 93884
Parent	William Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180238&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180238&Relationship=2ndParent



