

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1761
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Jun 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 13
Source	LDS Film 1656376
Parent Of	Margaret Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009233&Relationship=Baptised



