

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041031
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Work House
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Mar 1787
Date Of Death	24 Mar 1787
Age At Death	5 yrs 7 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	7
Age At Death (Years)	5
Register	Burials 1785 - 1787, Page 70, Entry 86
Source	LDS Film 93833
Parent	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041031&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041031&Relationship=2ndParent



