

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Norfolk St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Sep 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 338
Source	LDS Film 1656377
Parent Of	Richard Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050419&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050419&Relationship=2ndParent



