

Margaret Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047062
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harper
Gender	Female
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Oct 1795
Date Of Death	18 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 16
Source	LDS Film 1656373
Parent	Margaret Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047062&Relationship=1stParent



