

Mary Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117726
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Christian Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1826
Register	Baptisms 1825 - 1826, Page 121, Entry 961
Source	LDS 1656419
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117726&Relationship=Baptised
Married To	Edmund Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117726&Relationship=1stParent



