

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1811
Source	LDS Film 1468980
Parent Of	Elizabeth Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424345&Relationship=2ndParent



