

John Satchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Satchell
Gender	Male
Abode	Kitchen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jul 1810
Register	Burials 1809 - 1810, Entry 179
Source	LDS Film 1656377
Parent Of	John Satchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058394&Relationship=Deceased



