

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Georges Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 18
Source	LDS Film 1656373
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048861&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048861&Relationship=2ndParent



