

Sarah Crawshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076311
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Crawshaw
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1844
Witnesses	Joshua Crawshaw; M. A. Farrer; Sarah Crawshaw; Thos. L. Lister; C. A. Darrow? Alfred Lockwood
Marriage Type	Licence
Marrying Minister	John Cordeaux Offg. Min.
Notes	[Ink blot on name of third witness]
Register	Marriages 1837 - 1846, Page 166, Entry 331
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Lister Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076311&Relationship=Groom
Witnessed Marriage Of	Emma Louisa Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076311&Relationship=Bride



