

Joseph Geeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131484
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Geeson
Gender	Male
Abode	Old Hall Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1853
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Lloyd Woods; Ann Hutchinson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 100, Entry 200
Source	LDS Film 1546291
Witnessed By	Thomas Lloyd Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131484&Relationship=Witness_1
Witnessed By	Ann Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131484&Relationship=Witness_2
Married To	Hannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131484&Relationship=Bride



