

Charles Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136736
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Foster
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cavendish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 176, Entry 1406
Source	LDS Film 93878
Parent	Charles Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136736&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136736&Relationship=2ndParent



