

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Blake St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Iron Worker
Occupation (Standardised)	Iron Worker
Date Of Child's Birth	3 Nov 1859
Register	Baptisms 1860 - 1861, Page 72, Entry 572
Source	LDS Film 1656561
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255329&Relationship=2ndParent



