

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Kay Street
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1785
Occupation (As Documented)	Revinew Officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	19 Feb 1785
Register	Baptisms 1769 - 1812, Page 8, Entry 26
Source	LDS 1656373
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026145&Relationship=2ndParent



