

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293690
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Abode	6 Brighton Street T. P.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 209, Entry 1669
Source	LDS Film 1545923
Parent Of	Alice Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293690&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293690&Relationship=2ndParent



