

Richard Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ridley
Gender	Male
Abode	Shaw's Alley, Salthouse Dock
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1837
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1837 - 1838, Page 149, Entry 1192
Source	LDS Film 1656422
Parent Of	Richard Henry Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289250&Relationship=2ndParent



