

Francis Finlah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057975
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Finlah
Gender	Male
Abode	Ryleys Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1803
Register	Baptisms 1804, Page 207, Entry 8
Source	LFS Film 93833
Parent Of	George Monk Finlah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057975&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057975&Relationship=2ndParent



