

John Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sargent
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1735
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003768&Relationship=Baptised



