

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	John Greenwood; Sarah Greenwood
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 35
Source	LDS Film 1468981
Witnessed Marriage Of	Charles Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120454&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120454&Relationship=Bride



