

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1824
Witnesses	William Hamilton; Margaret Cowley
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 126, Entry 377
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056055&Relationship=Groom
Witnessed Marriage Of	Isabella Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056055&Relationship=Bride



