

Christopher Heblewaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055400
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Heblewaite
Gender	Male
Abode	Peters St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1806
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	18 Apr 1806
Register	Burials 1806, Page 1, Entry 93
Source	LDS Film 1656377
Married To	Martha Heblewaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055400&Relationship=Deceased



