

William Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syers
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1768
Witnesses	Robert Syers; Alexr. Lawson
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 5
Source	LDS Film 1546062
Witnessed By	Robert Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049328&Relationship=Witness_1
Witnessed By	Alexr. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049328&Relationship=Witness_2
Married To	Mary Hodgetts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049328&Relationship=Bride



