

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049284
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Abode	Commutation Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Aug 1799
Register	Baptisms 1799, Page 93, Entry 822
Source	LDS Film 93833
Parent Of	Mary Ann Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049284&Relationship=2ndParent



