

Jane Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138445
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carrington
Spouse's Occupation (As Documented)	Dock Policeman
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	Cavendish St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1831
Register	Baptisms 1830 - 1831, Page 322, Entry 2574
Source	LDS Film 93878
Parent Of	Jane Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138445&Relationship=Baptised
Married To	Peter Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138445&Relationship=1stParent



