

Arthur Coan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055203
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Coan
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1822
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Witnesses	William Reid; William Stevenson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1821 - 1823, Page 78, Entry 177
Source	LDS Film 93917
Witnessed By	William Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055203&Relationship=Witness_1
Witnessed By	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055203&Relationship=Witness_2
Married To	Ann Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055203&Relationship=Bride



