

Jane Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035587
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mylecrain
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Old hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1791
Date Of Child's Birth	10 Aug 1791
Register	Baptisms 1791, Page 248, Entry 1043
Source	LDS Film 93833
Parent Of	Elizabeth Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035587&Relationship=Baptised
Married To	Michael Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035587&Relationship=1stParent



