

Charles Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197157
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haswell
Gender	Male
Abode	Higher Tranmere
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2956
Source	LDS Film 1068892
Parent Of	George Ernest Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197157&Relationship=Baptised
Married To	Sarah Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197157&Relationship=2ndParent



