

Arnold McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136476
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	McKnight
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 144, Entry 1146
Source	LDS Film 93878
Parent Of	George McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136476&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136476&Relationship=2ndParent



