

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Preston street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 511
Source	LDS Film 93833
Parent Of	Betty Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024148&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024148&Relationship=2ndParent



