

George Bellman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088693
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bellman
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jul 1860
Witnesses	Geo. Bellman; Mary Bibby
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1850 - 1863, Page 150, Entry 300
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088693&Relationship=Bride



