

John Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Gender	Male
Abode	74 Pitt St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1839
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1839, Page 67, Entry 531
Source	LDS Film 1656423
Parent Of	Marianne Hazard Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161347&Relationship=2ndParent



