

Jane Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189089
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Spouse's Occupation (As Documented)	Provison Dealer
Spouse's Occupation (Standardised)	Provisons Dealer
Gender	Female
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1846
Register	Baptisms 1846 - 1847, Page 216, Entry 1722
Source	LDS Film 93885
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189089&Relationship=Baptised
Married To	George Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189089&Relationship=1stParent



